ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
7.143364030903377,134,196,3.5254,92.84,11.176,11.176,11.4025,3112,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.193372900745777,134,196,3.5596,94.31,11.176,11.176,11.3118,3144,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.243383446778857,134,196,3.5742,93.54,11.176,11.176,11.2458,3152,19.0,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.295646234367787,134,196,3.5449,94.24,11.176,11.176,11.2870,3120,19.0,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.343400627733417,134,196,3.5889,94.04,11.176,11.176,11.3448,3144,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.393408659480467,134,196,3.5889,94.04,11.176,11.176,11.3448,3144,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.443420322974017,134,196,3.6035,95.03,11.176,11.176,11.3118,3216,19.5,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.49342723726067,134,196,3.6182,94.49,11.176,11.176,11.4108,3200,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.543435548372778,134,196,3.6182,94.99,11.176,11.176,11.3778,3176,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.593443859484938,134,196,3.6230,95.17,11.176,11.176,11.3860,3216,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.643456081708718,134,196,3.6230,95.17,11.176,11.176,11.3860,3216,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.693467745202258,134,196,3.6377,96.11,11.176,11.176,11.4603,3272,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.74347382139358,134,196,3.6377,95.80,11.176,11.176,11.4438,3272,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.793482411870788,134,196,3.6621,95.63,11.176,11.176,11.5923,3304,19.5,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.843494354729448,134,196,3.6426,96.02,11.176,11.176,11.4850,3240,19.5,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.893502945206728,134,196,3.6426,96.02,11.176,11.176,11.4850,3240,19.5,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.943511815049128,134,196,3.6230,95.53,11.176,11.176,11.5675,3272,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.993520964256638,134,196,3.6865,96.04,11.176,11.176,11.3860,3296,19.5,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.043533465845528,134,196,3.6963,97.42,11.176,11.176,11.4108,3368,19.5,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.096092939186418,134,196,3.6963,96.87,11.176,11.176,11.5098,3336,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.143547015053598,134,196,3.6963,96.87,11.176,11.176,11.5428,3400,19.5,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.194345370710528,134,196,3.6963,97.67,11.176,11.176,11.5428,3400,19.5,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.244355637378498,134,196,3.7207,97.02,11.176,11.176,11.4768,3328,19.3,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.294361992934868,134,196,3.7305,96.88,11.176,11.176,11.4438,3352,19.5,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.344369745316798,134,196,3.7109,97.62,11.176,11.176,11.3695,3392,19.5,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.394933993007498,134,196,3.7109,97.62,11.176,11.176,11.3695,3392,19.5,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.445016335875098,134,196,3.7012,97.74,11.176,11.176,11.4768,3392,19.5,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.495026881908188,134,196,3.7158,97.82,11.176,11.176,11.3860,3456,19.5,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.545144983510479,134,196,3.7598,98.79,11.176,11.176,11.4520,3472,19.8,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.595488812125569,134,196,3.7500,98.26,11.176,11.176,11.4438,3448,19.5,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.645502989905149,134,196,3.7500,98.26,11.176,11.176,11.4438,3448,19.5,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.695511859747549,134,196,3.7695,98.51,11.176,11.176,11.5510,3456,19.8,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.745517935938799,134,196,3.7549,98.61,11.176,11.176,11.4685,3480,19.8,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.79552904070219,134,196,3.7549,98.61,11.176,11.176,11.4685,3480,19.8,3.7200,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.880168568910299,134,196,3.8037,98.84,11.176,11.176,11.4520,3504,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.932561261277629,134,196,3.8086,99.52,11.176,11.176,11.5675,3552,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.980185191134639,134,196,3.8086,99.52,11.176,11.176,11.5675,3552,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.030191826056119,134,196,3.8037,99.18,11.176,11.176,11.5428,3520,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.080209635582189,134,196,3.8281,99.73,11.176,11.176,11.3200,3536,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.130221857805959,134,196,3.8281,100.24,11.176,11.176,11.3283,3568,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.180242740348289,134,196,3.7988,100.13,11.176,11.176,11.4025,3624,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.230264460985969,134,196,3.7988,100.13,11.176,11.176,11.4025,3624,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.280484251490069,134,196,3.8184,100.68,11.176,11.176,11.2788,3640,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.330490327681319,134,196,3.8232,100.70,11.176,11.176,11.3530,3640,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.380499197523719,134,196,3.8574,100.37,11.176,11.176,11.4438,3584,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.430514492763759,134,196,3.8672,100.96,11.176,11.176,11.3943,3640,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.480531464194479,134,196,3.8672,100.96,11.176,11.176,11.3943,3640,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.530542289592679,134,196,3.8721,101.12,11.176,11.176,11.5098,3632,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.5805497626094910,134,196,3.8818,101.04,11.176,11.176,11.5263,3720,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.6305681308657910,134,196,3.8965,101.95,11.176,11.176,11.4850,3728,19.5,3.7250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.6805851022965210,134,196,3.9160,101.64,11.176,11.176,11.4685,3736,19.3,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.7330403724495710,134,196,3.9160,101.64,11.176,11.176,11.4685,3736,19.3,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.7806059149975810,134,196,3.9111,101.66,11.176,11.176,11.5345,3672,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.8306184165864710,134,196,3.9258,102.08,11.176,11.176,11.4850,3728,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.8806423721450610,134,196,3.9307,102.38,11.176,11.176,11.4190,3760,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.9306529181781510,134,196,3.9307,102.74,11.176,11.176,11.5345,3808,19.5,3.7350,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.9806620673856610,134,196,3.9307,102.74,11.176,11.176,11.5345,3808,19.5,3.7350,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.03066842294210,134,196,3.9404,103.48,11.176,11.176,11.4108,3784,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.080689305484410,134,196,3.9355,103.48,11.176,11.176,11.4850,3872,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.130702924533710,134,196,3.9453,103.13,11.176,11.176,11.4850,3768,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.180719337234210,134,196,3.9453,103.07,11.176,11.176,11.5345,3768,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.230741057871910,134,196,3.9453,103.07,11.176,11.176,11.5345,3768,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.280753559460810,134,196,3.9600,103.73,11.176,11.176,11.4685,3880,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.330762149938110,134,196,3.9746,102.93,11.176,11.176,11.3778,3896,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.380771299145610,134,196,3.9697,103.07,11.176,11.176,11.5345,3816,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.430779330892610,134,196,3.9941,103.07,11.176,11.176,11.7055,3880,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.480803007086110,134,196,3.9941,103.07,11.176,11.176,11.7055,3880,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.533475623298510,134,196,3.9844,103.50,11.176,11.176,11.6963,3816,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.58082577534311,134,196,4.0137,103.38,11.176,11.176,11.6963,3816,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.631010924572811,134,196,4.0186,104.51,11.176,11.176,11.6088,4040,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.681027057908211,134,196,4.0283,104.17,11.176,11.176,11.5428,4000,19.5,3.7350,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.731035369020411,134,196,4.0283,104.17,11.176,11.176,11.5428,4000,19.5,3.7350,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.781043400767411,134,196,4.0186,103.90,11.176,11.176,11.6418,4032,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.831053388070311,134,196,4.0283,103.90,11.176,11.176,11.6778,4032,19.5,3.7350,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.881170930942311,134,196,4.0283,103.85,11.176,11.176,11.6778,3984,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.931246848412311,134,196,4.0381,104.83,11.176,11.176,11.7148,3984,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.981257673810511,134,196,4.0381,104.83,11.176,11.176,11.7148,3984,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.038352360425711,134,196,4.0381,104.83,11.176,11.176,11.7148,3984,19.5,3.7300,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.088368493761111,134,196,4.0381,104.88,11.176,11.176,11.6418,4048,19.5,3.7350,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.138385744556911,134,196,4.0674,104.63,11.176,11.176,11.6335,4040,19.5,3.7350,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.188402715987611,134,196,4.0674,104.96,11.176,11.176,11.5758,4024,19.5,3.7350,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.238411306464911,134,196,4.0674,104.96,11.176,11.176,11.6088,4152,19.5,3.7350,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.288426042974711,134,196,4.0625,104.71,11.176,11.176,11.6418,4024,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.34069944643811,134,196,4.0625,104.71,11.176,11.176,11.6418,4024,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.388461382661811,134,196,4.0869,105.78,11.176,11.176,11.5345,4144,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.438469693773911,134,196,4.0967,105.78,11.176,11.176,11.6005,4160,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.488483033458211,134,196,4.1113,105.77,11.176,11.176,11.5758,4112,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.538494696951711,134,196,4.1211,105.95,11.176,11.176,11.6685,4248,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.588502449333612,134,196,4.1211,105.95,11.176,11.176,11.6685,4248,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.638513833462112,134,196,4.0967,104.80,11.176,11.176,11.6418,4144,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.688520468383612,134,196,4.1113,106.14,11.176,11.176,11.7518,4112,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.739016550986212,134,196,4.1211,106.32,11.176,11.176,11.7333,4144,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.78902625892412,134,196,4.1406,106.22,11.176,11.176,11.7425,4216,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.839042950989612,134,196,4.1406,106.22,11.176,11.176,11.7425,4216,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.889058246229612,134,196,4.1553,105.74,11.176,11.176,11.6778,4144,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.939212385931712,134,196,4.1455,106.13,11.176,11.176,11.6778,4144,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.989231871648512,134,196,4.1504,106.55,11.176,11.176,11.5758,4144,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.039246608158312,134,196,4.1504,106.27,11.176,11.176,11.7148,4272,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.089265255779712,134,196,4.1504,106.27,11.176,11.176,11.7148,4272,19.3,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.142964538789112,134,196,4.1748,106.90,11.176,11.176,11.6418,4176,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.189303109752812,134,196,4.1797,106.43,11.176,11.176,11.6088,4288,19.5,3.7450,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.23932119864412,136,196,4.1650,107.07,11.176,11.176,11.5428,4392,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.289343478011912,136,196,4.1846,107.88,11.176,11.176,11.6335,4296,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.339361846268212,136,196,4.1846,107.88,11.176,11.176,11.6335,4296,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.389368760554812,136,196,4.2041,107.62,11.176,11.176,11.0808,4432,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.439406125638912,136,196,4.1797,106.94,11.176,11.176,11.0230,4360,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.489425890720712,136,196,4.1895,106.94,11.176,11.176,11.7425,4496,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.539441465325912,136,196,4.1846,107.35,11.176,11.176,11.7425,4496,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.589456760565913,136,196,4.1846,107.35,11.176,11.176,11.7425,4496,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.639464512947913,136,196,4.2139,107.53,11.176,11.176,11.6500,4376,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.689480925648413,136,196,4.1992,107.42,11.176,11.176,11.8073,4336,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.739509071683713,138,196,4.2236,107.69,11.176,11.176,11.8073,4440,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.789531630416713,138,196,4.2285,107.69,11.176,11.176,11.7888,4376,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.839541897084713,138,196,4.2285,107.69,11.176,11.176,11.7888,4376,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.889549649466613,138,196,4.2383,107.25,11.176,11.176,11.8258,4504,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.941792043402213,138,196,4.2285,108.07,11.176,11.176,11.8258,4504,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.989574652644413,138,196,4.2480,107.79,11.176,11.176,11.7610,4504,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.039584360582113,138,196,4.2383,107.82,11.176,11.176,11.7425,4464,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.089596582805913,138,196,4.2383,107.82,11.176,11.176,11.7425,4464,19.5,3.7350,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.139610481220413,138,196,3.3511,107.82,11.176,11.176,11.7148,4480,19.5,3.7300,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.189626335190613,138,196,1.9714,95.23,11.176,11.176,11.7148,4496,21.0,2.3550,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.239640233605113,138,196,1.9678,17.88,14.025,14.025,11.9368,4496,38.5,2.3550,76.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.289656366940513,138,196,2.3584,12.34,14.025,14.025,10.9240,4176,38.5,0.9750,75.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.33967529392713,138,196,2.3584,12.34,14.025,14.025,10.9240,4176,38.5,0.9750,75.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.389684163769413,138,196,2.2510,21.85,14.025,14.025,10.6930,4328,38.5,0.9750,74.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.442863827665213,138,196,2.3047,24.46,14.025,14.025,11.2458,4272,38.5,0.9750,73.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.492882754651813,138,196,2.2900,26.59,14.025,14.025,11.2540,4232,38.5,0.9750,71.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.542898329256913,138,196,2.3826,25.52,14.025,14.025,12.5380,4312,38.5,0.9750,70.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.592910830845814,138,196,2.3826,25.52,14.025,14.025,12.5380,4312,38.5,0.9750,70.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.642925846720714,138,196,2.4023,25.33,14.025,14.025,12.9358,4296,38.5,0.9750,69.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.692944773707314,138,196,2.4805,25.02,14.025,14.025,12.9820,4288,38.5,0.9700,68.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.745288297814414,138,196,2.5391,25.16,14.025,14.025,12.6028,4224,38.5,0.9700,67.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.792976481647814,138,196,2.5830,23.11,14.025,14.025,12.6398,4272,38.5,0.9750,66.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.842983395934414,138,196,2.5830,23.11,14.025,14.025,12.6398,4272,38.5,0.9750,66.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.892993103872114,138,196,2.5977,25.89,14.025,14.025,12.4825,4248,38.5,0.9750,65.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.943004488000614,138,196,2.4072,25.86,14.025,14.025,12.1588,4248,38.5,0.9750,64.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.993014475303414,138,196,2.3242,25.20,14.025,14.025,12.1218,4144,38.5,0.9750,61.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.043029491178314,140,198,2.2656,25.36,14.025,14.025,11.9923,4152,38.5,0.9750,60.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.093036684830114,140,198,2.2656,25.36,14.025,14.025,11.9923,4152,38.5,0.9750,60.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.143050583244514,140,198,2.2412,24.72,14.025,14.025,11.9460,4200,38.5,0.9700,59.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.193062805468314,140,196,2.5439,25.12,14.025,14.025,11.7518,4096,38.5,0.9750,58.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
