ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
30.401201269993830,104,108,1.3184,30.14,13.115,13.115,14.1820,717,37.8,0.9750,58.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.451209301740930,104,108,1.3184,30.14,13.115,13.115,14.1820,717,37.8,0.9750,58.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.501218450948430,104,108,1.3037,31.26,13.115,13.115,13.9400,744,37.8,0.9750,58.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.551223968409431,104,108,1.2793,30.58,13.115,13.115,14.3690,760,37.8,0.9750,58.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.603538438544631,104,108,1.2744,30.00,13.115,13.115,14.3690,800,37.8,0.9750,58.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.651240311268631,104,108,1.3135,29.36,13.115,13.115,14.5230,822,37.8,0.9750,58.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.70125169539731,104,108,1.3135,29.36,13.115,13.115,14.5230,822,37.8,0.9750,58.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.751256933492931,104,108,1.2939,28.26,13.135,13.135,15.6450,890,35.0,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.801266641430731,104,108,1.2939,27.83,13.135,13.135,15.6450,880,34.0,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.85127774619431,104,108,1.2891,27.09,13.135,13.135,15.2600,868,31.8,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.901287454131731,104,108,1.2793,26.25,13.135,13.135,15.0840,894,32.5,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.951295765243931,104,108,1.2793,26.25,13.135,13.135,15.0840,894,32.5,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.001343466837331,104,108,1.2891,25.50,13.135,13.135,14.6660,942,30.3,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.051355130330831,104,108,1.2939,24.90,13.135,13.135,14.5230,942,26.8,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.101366235094131,104,108,1.2939,24.91,13.135,13.135,14.5120,932,26.8,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.151370914459831,104,108,1.2500,24.49,13.135,13.135,15.2710,948,25.8,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.201382577953331,104,108,1.2500,24.49,13.135,13.135,15.2710,948,25.8,0.9750,58.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.25148447637931,104,108,1.2793,23.42,13.135,13.135,15.4030,968,24.3,0.9750,58.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.301493346221431,104,108,1.2695,23.54,13.135,13.135,15.2710,970,22.0,0.9750,58.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.351504450984731,104,108,1.2646,23.75,13.135,13.135,14.7760,942,25.8,0.9750,58.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.40384853382231,104,108,1.3037,24.73,13.135,13.135,14.8090,884,26.8,0.9750,58.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.451518000192831,104,108,1.3037,24.73,13.135,13.135,14.8090,884,26.8,0.9750,58.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.503769892542231,104,110,1.2549,25.59,13.214,13.214,14.5560,870,34.5,0.9750,58.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.553776248098632,104,110,1.2842,25.80,13.214,13.214,14.3690,876,34.3,0.9750,58.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.603785676671232,104,108,1.2842,26.32,13.214,13.214,14.4460,858,36.8,0.9750,58.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.653794267148532,104,110,1.2695,26.97,13.214,13.214,14.3800,826,37.8,0.9750,58.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.703803695721132,104,110,1.2695,26.97,13.214,13.214,14.3800,826,37.8,0.9750,58.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.753811168737932,104,110,1.2842,27.64,13.240,13.240,14.4680,816,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.803819759215232,104,110,1.3525,28.08,13.240,13.240,13.9290,850,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.854373670396732,104,110,1.3037,28.84,13.240,13.240,14.0280,848,34.3,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.904383378334432,104,110,1.2988,28.53,13.240,13.240,14.0280,886,34.0,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.954394203732632,104,110,1.2988,28.53,13.240,13.240,14.0280,886,34.0,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.005730616600732,104,110,1.2842,26.06,13.240,13.240,13.8080,918,28.5,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.055744235650132,104,110,1.2793,24.93,13.240,13.240,13.7200,952,24.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.105752826127332,104,110,1.2842,24.04,13.240,13.240,14.2920,954,20.5,0.9750,58.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.156864070712932,104,110,1.2695,23.72,13.240,13.240,14.4130,970,21.8,0.9750,58.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.210972623615632,104,110,1.2695,23.72,13.240,13.240,14.4130,970,21.8,0.9750,58.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.256885162779132,104,110,1.2646,23.20,13.240,13.240,14.3690,982,20.0,0.9750,58.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.306896546907532,104,110,1.2549,22.58,13.240,13.240,13.9620,1006,20.3,0.9750,57.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.356903461194132,104,110,1.2744,22.20,13.240,13.240,14.1380,1000,18.8,0.9750,57.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.406912889766732,104,110,1.2744,22.29,13.240,13.240,14.1930,992,20.0,0.9750,57.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.456924553260332,104,110,1.2744,22.29,13.240,13.240,14.1930,992,20.0,0.9750,57.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.506935937388732,104,110,1.2695,22.69,13.240,13.240,14.2920,986,21.0,0.9750,57.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.556940896119533,104,110,1.2793,23.36,13.240,13.240,13.9510,932,22.0,0.9750,57.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.606951442152633,104,110,1.2646,24.40,13.240,13.240,13.9620,906,28.3,0.9750,57.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.656959194534533,104,110,1.2842,25.19,13.240,13.240,14.0280,876,31.3,0.9750,57.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.706968902472233,104,110,1.2842,25.19,13.240,13.240,14.0280,876,31.3,0.9750,57.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.757674508911133,104,110,1.2842,26.26,13.266,13.266,13.7420,850,35.8,0.9750,57.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.807684496213933,104,110,1.2695,27.21,13.266,13.266,13.7090,812,37.8,0.9750,58.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.857694762881933,104,110,1.3086,28.44,13.266,13.266,13.7530,758,37.8,0.9750,58.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.907706985105633,104,110,1.3037,29.21,13.266,13.266,13.4908,762,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.957715575582933,104,110,1.3037,29.21,13.266,13.266,13.4908,762,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.009986744125333,104,110,1.2744,30.54,13.266,13.266,13.5880,750,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.057737226379333,104,110,1.2744,30.54,13.266,13.266,13.5880,750,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.107746934317133,104,110,1.2988,32.38,13.266,13.266,14.0280,689,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.157756642254833,104,110,1.3037,31.99,13.266,13.266,13.7640,747,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.207762439080933,104,110,1.3037,31.99,13.266,13.266,13.7640,747,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.25777298511433,104,110,1.2842,31.43,13.266,13.266,13.8080,756,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.30778073749633,104,110,1.2842,30.90,13.266,13.266,13.9400,786,37.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.357792400989533,104,110,1.3184,29.85,13.266,13.266,13.7860,816,37.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.407800991466833,104,110,1.3135,29.16,13.266,13.266,13.7090,846,36.3,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.457812096230133,104,110,1.3135,29.16,13.266,13.266,13.7090,846,36.3,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.507826553374833,104,110,1.3184,28.70,13.266,13.266,14.0060,870,35.5,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.557835143852134,104,110,1.2646,28.74,13.266,13.266,13.9950,862,34.3,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.607841499408434,104,110,1.2939,27.47,13.266,13.266,13.9290,844,37.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.657852324806634,104,110,1.2842,27.73,13.266,13.266,14.4020,820,37.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.707862591474634,104,110,1.2842,27.73,13.266,13.266,14.4020,820,37.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.757877048619334,104,110,1.3086,27.96,13.279,13.279,14.5230,858,35.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.81160119512434,104,110,1.3135,28.25,13.279,13.279,14.9190,828,37.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.85916673767234,104,110,1.3330,28.72,13.279,13.279,14.9080,778,37.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.90917728370534,104,110,1.3623,29.38,13.279,13.279,14.9300,824,37.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.959191182119534,104,110,1.3623,29.38,13.279,13.279,14.9300,824,37.8,0.9750,58.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.009199493231734,104,110,1.3623,30.15,13.279,13.279,16.2865,840,37.3,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.059211715455534,104,110,1.3428,30.54,13.279,13.279,16.3900,814,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.109220026567634,104,110,1.2988,30.90,13.279,13.279,16.3555,766,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.159229455140234,104,110,1.3037,30.04,13.279,13.279,16.0565,842,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.209234693236234,104,110,1.3037,30.04,13.279,13.279,16.0565,842,37.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.259710940915734,104,110,1.3672,29.58,13.279,13.279,16.2865,868,34.5,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.309716458376734,104,110,1.2695,29.03,13.279,13.279,16.5280,842,34.0,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.359729518695834,104,110,1.2598,27.70,13.279,13.279,16.4590,864,34.0,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.409734756791734,104,110,1.2842,26.64,13.279,13.279,15.5570,894,32.3,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.459743067903934,104,110,1.2842,26.64,13.279,13.279,15.5570,894,32.3,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.509750820285834,104,110,1.2744,25.61,13.279,13.279,15.5460,914,30.3,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.559763321874735,104,110,1.2646,25.42,13.279,13.279,15.3590,918,28.8,0.9750,58.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.61199063009435,104,110,1.2744,25.75,13.279,13.279,15.1610,864,31.3,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.659778826638635,104,110,1.2744,26.19,13.279,13.279,15.1940,856,33.0,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.709784902829835,104,110,1.2744,26.19,13.279,13.279,15.1940,856,33.0,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.759798801244335,104,110,1.2549,26.66,13.306,13.306,14.4570,834,37.8,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.809805715530935,104,110,1.2891,28.74,13.306,13.306,14.5450,745,37.8,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.859815702833735,104,110,1.3330,29.85,13.306,13.306,14.3690,752,37.8,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.909823734580835,104,110,1.3135,31.03,13.306,13.306,15.2050,750,37.8,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.959838750455735,104,110,1.3135,31.03,13.306,13.306,15.2050,750,37.8,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.009843150456335,104,110,1.2842,30.52,13.306,13.306,15.1170,800,37.8,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.059853696489435,104,110,1.2891,29.37,13.306,13.306,16.2175,828,37.8,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.109861448871335,104,110,1.3574,28.83,13.306,13.306,16.1485,860,34.5,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.15987590601635,104,110,1.3037,28.63,13.306,13.306,16.0795,870,33.0,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.209884217128235,104,110,1.3037,28.63,13.306,13.306,16.0795,870,33.0,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.259905379035635,104,110,1.2744,28.20,13.306,13.306,15.9185,874,30.3,0.9750,57.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.30991173459235,104,110,1.2939,26.50,13.306,13.306,15.7920,882,30.3,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.359923956815735,104,110,1.2549,26.34,13.306,13.306,14.6110,878,28.3,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.412329220613235,104,110,1.2549,26.10,13.306,13.306,14.3470,852,31.5,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.459941417135435,104,110,1.2549,26.10,13.306,13.306,14.3470,852,31.5,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.511749118952335,104,110,1.2891,26.50,13.306,13.306,14.5890,854,34.3,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.5617588268936,104,110,1.2549,26.86,13.306,13.306,14.4020,830,35.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.61176434435136,104,110,1.3135,27.13,13.306,13.306,14.2920,852,35.0,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.661939436436836,104,110,1.2939,29.08,13.306,13.306,14.4130,768,37.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.711948585644336,104,110,1.2939,29.08,13.306,13.306,14.4130,768,37.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.761959131677436,104,110,1.3037,30.27,13.319,13.319,14.5120,764,37.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.811967163424436,104,110,1.2744,29.62,13.319,13.319,14.9410,822,37.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.861974915806336,104,110,1.2988,28.53,13.319,13.319,14.9410,864,34.5,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.911986020569736,104,110,1.2891,27.97,13.319,13.319,15.0070,872,31.3,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.961998242793436,104,110,1.2891,27.97,13.319,13.319,15.0070,872,31.3,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.012005715810236,104,110,1.2988,27.47,13.319,13.319,15.0950,894,29.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.062013468192236,104,110,1.2646,25.67,13.319,13.319,15.2160,938,26.0,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.112024014225336,104,110,1.2646,24.72,13.319,13.319,15.3700,964,23.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.162038192004936,104,110,1.2695,23.86,13.319,13.319,14.1380,974,21.0,0.9750,57.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.214301258958936,104,110,1.2695,23.86,13.319,13.319,14.1380,974,21.0,0.9750,57.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.262055372959436,104,110,1.2744,24.07,13.319,13.319,14.3800,972,21.5,0.9750,57.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.312063963436736,104,110,1.2646,24.25,13.319,13.319,14.3250,936,24.3,0.9750,57.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.362078420581436,104,110,1.2695,24.36,13.319,13.319,14.2480,918,27.5,0.9750,57.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.412135620588736,104,110,1.2598,24.59,13.319,13.319,14.1820,914,27.5,0.9750,57.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.462145887256636,104,110,1.2598,24.59,13.319,13.319,14.1820,914,27.5,0.9750,57.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.512158668210636,104,110,1.2793,25.04,13.319,13.319,14.4570,886,31.3,0.9750,57.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.562167258687937,104,110,1.2891,26.24,13.319,13.319,14.5230,838,35.3,0.9750,57.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.612174731704737,104,110,1.2646,27.12,13.319,13.319,14.2260,780,36.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.662181925356437,104,110,1.2842,28.19,13.319,13.319,14.1380,798,37.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.712193030119737,104,110,1.2842,28.19,13.319,13.319,14.1380,798,37.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.762206090438937,104,110,1.2939,28.76,13.345,13.345,14.3910,766,37.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.812212166630137,104,110,1.2939,30.06,13.345,13.345,13.9730,794,37.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.862222433298137,104,110,1.3184,30.03,13.345,13.345,14.0280,804,37.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.912229068219637,104,112,1.3379,29.73,13.345,13.345,13.7860,858,35.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.96224045234837,104,112,1.3379,29.73,13.345,13.345,13.7860,858,35.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.014654655829237,104,112,1.3281,28.87,13.345,13.345,13.8850,874,32.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.062259588858437,104,112,1.2842,28.70,13.345,13.345,14.0170,862,31.5,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.112270693621737,104,112,1.2939,27.37,13.345,13.345,14.0170,874,30.3,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.163165430243237,104,112,1.2500,26.91,13.345,13.345,14.0390,876,30.0,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.213170668339137,104,112,1.2500,26.91,13.345,13.345,14.0390,876,30.0,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.263180376276937,104,112,1.2451,25.85,13.345,13.345,13.9400,880,30.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.313189246119337,104,112,1.2744,25.30,13.345,13.345,13.7970,884,30.0,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.363200630247737,104,112,1.2744,25.64,13.345,13.345,14.0720,862,31.3,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.413207265169237,104,112,1.2549,26.05,13.345,13.345,13.8190,874,32.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.463218928662737,104,112,1.2549,26.05,13.345,13.345,13.8190,874,32.8,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37.513229474695837,104,112,1.2793,26.49,13.345,13.345,13.9070,808,34.5,0.9750,57.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
