ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
21.706595111948622,120,174,1.0986,19.81,14.025,14.025,16.3670,840,24.3,0.9750,30.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.75420311799422,120,174,1.0742,19.74,14.025,14.025,15.8840,818,21.5,0.9800,30.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.804215060852722,120,174,1.0742,19.74,14.025,14.025,15.8840,818,21.5,0.9800,30.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.854223371964922,120,174,1.0840,20.48,14.025,14.025,16.0105,800,25.3,0.9750,30.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.90423391799822,120,174,1.1133,20.65,14.025,14.025,16.7925,770,30.8,0.9750,30.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.954240832284622,120,174,1.0840,20.64,14.025,14.025,16.8615,802,26.8,0.9750,30.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.004251937047922,120,174,1.0938,20.05,14.025,14.025,16.6430,876,21.0,0.9750,30.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.054258292604222,120,174,1.0938,20.05,14.025,14.025,16.6430,876,21.0,0.9750,30.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.104266883081522,120,174,1.0938,19.96,14.025,14.025,16.4015,824,22.8,0.9750,30.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.154277149749522,120,174,1.0742,20.25,14.025,14.025,16.4015,806,25.8,0.9750,30.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.204290489433722,120,174,1.1182,20.06,14.025,14.025,16.3325,810,26.8,0.9750,30.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.254377581508322,120,174,1.0938,19.93,14.025,14.025,16.4705,848,21.8,0.9750,30.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.304387848176222,120,174,1.0938,19.93,14.025,14.025,16.4705,848,21.8,0.9750,30.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.354440019611422,120,174,1.1230,20.25,14.025,14.025,16.3095,826,24.0,0.9750,30.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.404408660877322,120,174,1.0986,20.93,14.025,14.025,16.5165,776,27.3,0.9750,30.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.454415295798822,120,174,1.1035,21.41,14.025,14.025,16.6085,770,33.8,0.9750,30.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.506761334191923,120,174,1.1133,21.04,14.025,14.025,17.1605,804,26.8,0.9750,30.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.554554559308523,120,174,1.1133,21.04,14.025,14.025,17.1605,804,26.8,0.9750,30.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.604563429150923,120,174,1.0840,19.95,14.025,14.025,17.3445,844,21.5,0.9750,30.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.654571740263123,120,174,1.1182,20.09,14.025,14.025,17.2525,814,21.5,0.9750,30.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.704580610105523,120,174,1.0986,20.51,14.025,14.025,18.2000,782,25.5,0.9750,30.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.754591435503723,120,174,1.0840,20.40,14.025,14.025,18.3200,816,27.5,0.9750,30.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.804601702171623,120,174,1.0840,20.40,14.025,14.025,18.3200,816,27.5,0.9750,30.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.85461057201423,120,174,1.1084,20.91,14.025,14.025,16.7695,842,26.0,0.9750,30.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.904618883126223,120,174,1.0938,20.81,14.025,14.025,16.6775,860,21.3,0.9750,30.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.954629429159323,120,174,1.0986,20.43,14.025,14.025,16.9305,832,21.5,0.9750,30.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.004643048208623,120,174,1.0596,20.19,14.025,14.025,16.9190,796,26.0,0.9750,30.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.05465191805123,120,174,1.0596,20.19,14.025,14.025,16.9190,796,26.0,0.9750,30.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.104660508528323,120,174,1.0986,20.51,14.025,14.025,16.7120,784,26.8,0.9750,30.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.1546677021823,120,174,1.1719,20.44,14.025,14.025,16.7695,828,29.5,0.9800,30.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.204676572022423,120,174,1.0986,21.22,14.025,14.025,16.7235,826,24.0,0.9750,30.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.254684045039223,120,174,1.1816,21.33,14.025,14.025,16.7695,822,24.3,0.9750,30.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.306944597707323,120,174,1.1816,21.33,14.025,14.025,16.7695,822,24.3,0.9750,30.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.354707092661223,120,174,1.1328,21.31,14.025,14.025,17.9885,844,23.8,0.9750,30.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.404720711710623,120,174,1.1279,21.48,14.025,14.025,17.9425,856,21.0,0.9750,30.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.454729860918123,120,174,1.1133,20.99,14.025,14.025,16.6200,848,19.0,0.9750,30.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.504740965681424,120,174,1.1133,20.49,14.025,14.025,16.5280,848,21.5,0.9750,30.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.55475039425424,120,174,1.1133,20.49,14.025,14.025,16.5280,848,21.5,0.9750,30.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.606037638861924,120,174,1.0791,20.37,14.025,14.025,16.5280,832,23.8,0.9800,30.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.656884045318624,120,174,1.0791,19.59,14.025,14.025,15.6450,844,19.8,0.9750,30.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.706893473891224,120,174,1.0938,19.19,14.025,14.025,15.8265,856,22.0,0.9750,30.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.756904858019724,120,174,1.0986,19.68,14.025,14.025,15.2930,842,23.0,0.9750,30.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.807814121627224,120,174,1.0986,19.68,14.025,14.025,15.2930,842,23.0,0.9750,30.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.857821035913824,120,174,1.1035,19.74,14.025,14.025,15.4470,824,24.8,0.9900,29.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.907829905756224,120,174,1.1133,19.92,14.025,14.025,15.4250,804,24.3,0.9750,29.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.957837658138124,120,174,1.0840,20.22,14.025,14.025,15.1390,804,26.5,0.9750,29.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.007847924806124,120,174,1.1377,20.24,14.025,14.025,15.2930,844,22.8,0.9750,29.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.057854559727624,120,174,1.1377,20.24,14.025,14.025,15.2930,844,22.8,0.9750,29.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.11182398880324,120,174,1.0791,20.29,14.025,14.025,15.4800,848,20.3,0.9750,29.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.157877886714724,120,174,1.1133,20.42,14.025,14.025,15.6010,798,24.3,0.9750,29.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.207891226398924,120,174,1.1084,20.69,14.025,14.025,15.6010,790,28.0,0.9750,29.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.257897861320424,120,174,1.0938,20.93,14.025,14.025,16.1600,808,29.3,0.9750,29.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.307908407353424,120,174,1.0938,20.93,14.025,14.025,16.1600,808,29.3,0.9750,29.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.357916718465624,120,174,1.1914,20.71,14.025,14.025,16.2405,832,23.8,0.9750,29.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.407929499419624,120,174,1.1133,21.29,14.025,14.025,16.1945,840,22.5,0.9750,29.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.457940604182924,120,174,1.1084,21.22,14.025,14.025,15.9415,836,23.0,0.9750,29.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.507945562913725,120,174,1.0840,20.53,14.025,14.025,16.0335,832,22.5,0.9750,29.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.557953315295725,120,174,1.0840,20.53,14.025,14.025,16.0335,832,22.5,0.9750,29.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.607965258154325,120,174,1.1084,19.96,14.025,14.025,16.0105,856,20.3,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.657969658154925,120,174,1.1035,19.61,14.025,14.025,15.9645,844,21.0,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.707978248632225,120,174,1.1182,19.52,14.025,14.025,16.4245,814,22.0,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.757990191490825,120,174,1.0840,20.13,14.025,14.025,16.4360,818,25.8,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.807998781968125,120,174,1.0840,20.13,14.025,14.025,16.4360,818,25.8,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.858006254984925,120,174,1.0693,20.23,14.025,14.025,16.2060,796,25.3,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.910358439410625,120,174,1.1035,20.35,14.025,14.025,16.1485,812,24.5,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.958026229590625,120,174,1.0986,20.95,14.025,14.025,16.0220,806,26.0,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.008035378798125,120,174,1.1475,20.96,14.025,14.025,15.7000,820,25.3,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.058044807370825,120,174,1.1475,20.96,14.025,14.025,15.7000,820,25.3,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.108053956578325,120,174,1.0938,20.59,14.025,14.025,15.5680,860,24.3,0.9750,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.158065340706725,120,174,1.1279,21.03,14.025,14.025,15.9760,832,23.8,0.9750,29.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.208077004200325,120,174,1.0986,21.08,14.025,14.025,16.1485,788,28.3,0.9750,29.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.258081683565925,120,174,1.0840,21.01,14.025,14.025,16.1485,796,27.5,0.9750,29.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.308090553408325,120,174,1.0840,21.01,14.025,14.025,16.1485,796,27.5,0.9750,29.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.358098585155425,120,174,1.0986,20.24,14.025,14.025,16.3325,844,24.8,0.9750,29.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.408111924839625,120,174,1.0693,19.63,14.025,14.025,16.4475,866,21.5,0.9750,29.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.45811828039625,120,174,1.1084,19.31,14.025,14.025,16.1600,852,19.5,0.9750,29.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.508614362998626,120,174,1.0986,19.67,14.025,14.025,16.0680,848,22.5,0.9750,28.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.55862546776226,120,174,1.0986,19.67,14.025,14.025,16.0680,848,22.5,0.9750,28.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.612186465039526,120,174,1.0889,20.47,14.025,14.025,16.1600,808,26.0,0.9750,28.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.662191982500626,120,174,1.1035,20.63,14.025,14.025,15.8380,812,27.5,0.9800,28.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.714490249459126,120,174,1.1230,20.29,14.025,14.025,15.8265,814,24.5,0.9750,28.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.762212236471426,120,174,1.0645,19.92,14.025,14.025,15.6450,852,22.5,0.9750,28.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.812225855520726,120,174,1.0645,19.92,14.025,14.025,15.6450,852,22.5,0.9750,28.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.862234166632926,120,174,1.0791,19.89,14.025,14.025,15.6780,810,22.0,0.9750,28.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.912246109491626,120,176,1.0986,20.21,14.025,14.025,15.7690,802,25.3,0.9750,28.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25.962256934889826,120,174,1.1035,20.38,14.025,14.025,15.6890,812,24.3,0.9750,28.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.012270833304226,120,176,1.1279,21.14,14.025,14.025,15.7920,798,28.5,0.9750,28.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.062278865051326,120,176,1.1279,21.14,14.025,14.025,15.7920,798,28.5,0.9750,28.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.113825360485826,120,176,1.0889,21.99,14.025,14.025,15.7345,743,30.3,0.9750,28.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.163833671597926,120,176,1.0889,21.99,14.025,14.025,15.7345,743,30.3,0.9750,28.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.213841423979926,120,176,1.0938,21.78,14.025,14.025,15.7575,826,26.0,0.9750,28.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.263850293822326,120,176,1.1230,20.28,14.025,14.025,16.1600,860,21.0,0.9750,28.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.313857208108926,120,176,1.1230,20.28,14.025,14.025,16.3440,876,19.8,0.9750,28.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.365833646455126,120,176,1.0791,19.57,14.025,14.025,16.3440,876,19.8,0.9750,28.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.415844192488226,120,176,1.0938,19.40,14.025,14.025,16.3325,850,20.3,0.9750,28.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.465856135346826,120,176,1.0938,20.04,14.025,14.025,16.4705,810,24.3,0.9750,28.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.518329843597427,120,176,1.1133,20.22,14.025,14.025,16.4590,778,27.0,0.9750,28.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.566090662360727,120,176,1.1133,20.22,14.025,14.025,16.4590,778,27.0,0.9750,28.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.616100370298527,120,176,1.0693,20.64,14.025,14.025,15.8955,782,28.8,0.9750,28.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.666125163952427,120,176,1.0986,20.57,14.025,14.025,15.7000,800,27.5,0.9750,28.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.716131240143727,120,176,1.1182,21.01,14.025,14.025,15.6890,782,27.0,0.9750,28.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.766138433795427,120,176,1.0986,21.06,14.025,14.025,15.7000,782,29.5,0.9750,28.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.816146186177327,120,176,1.0986,21.06,14.025,14.025,15.7000,782,29.5,0.9750,28.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.866161760782427,120,176,1.0938,21.28,14.025,14.025,15.5900,753,31.3,0.9750,28.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.916170351259727,120,176,1.1182,21.91,14.025,14.025,15.8725,741,32.5,0.9750,28.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26.966182852848627,120,176,1.1133,22.18,14.025,14.025,16.1255,762,32.5,0.9750,28.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.016192281421227,120,176,1.1133,22.14,14.025,14.025,16.0105,776,30.0,0.9750,29.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.06620450364527,120,176,1.1133,22.14,14.025,14.025,16.0105,776,30.0,0.9750,29.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.116214211582827,120,176,1.1084,21.64,14.025,14.025,17.9540,794,30.3,0.9750,29.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.166223919520527,120,176,1.0742,20.64,14.025,14.025,17.8965,826,26.0,0.9800,29.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.216234744918727,120,176,1.1572,19.76,14.025,14.025,18.0000,850,21.5,0.9750,28.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.266245570316927,120,176,1.1035,20.37,14.025,14.025,17.9655,842,22.8,0.9750,28.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.318476510282727,120,176,1.1035,20.37,14.025,14.025,17.9655,842,22.8,0.9750,28.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.36626414809727,120,176,1.1084,20.57,14.025,14.025,15.9645,810,21.0,0.9750,28.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.416274135399927,120,176,1.0596,20.25,14.025,14.025,16.0565,830,23.8,0.9750,28.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.466284122702727,120,176,1.1084,20.28,14.025,14.025,16.0910,802,27.0,0.9750,28.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.516289081433528,120,176,1.1572,21.38,14.025,14.025,15.9300,774,30.3,0.9750,28.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.566297671910828,120,176,1.1572,21.38,14.025,14.025,15.9300,774,30.3,0.9750,28.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.616307379848628,120,176,1.0986,21.84,14.025,14.025,15.8380,788,28.8,0.9800,29.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.66631624969128,120,176,1.1035,22.42,14.025,14.025,16.7925,759,29.8,0.9800,29.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.716326236993828,120,176,1.1035,22.73,14.025,14.025,16.5855,702,34.0,0.9800,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.766338738582728,120,176,1.1328,23.93,14.025,14.025,16.8155,685,37.8,0.9850,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.816346490964628,120,176,1.1328,23.93,14.025,14.025,16.8155,685,37.8,0.9850,29.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.866358433823328,120,176,1.1963,26.19,14.025,14.025,16.5165,641,37.8,0.9900,29.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.916366186205228,120,176,1.2891,30.37,14.025,14.025,16.4475,584,29.8,1.0150,31.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27.966376732238328,120,176,1.4258,33.85,14.025,14.025,17.7930,646,29.3,1.1450,38.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.016382808429628,120,176,1.5820,38.92,13.696,13.696,17.9425,641,23.8,1.2450,38.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.066400059225428,120,176,1.7480,46.63,11.724,11.724,17.8390,727,19.8,1.4100,43.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.118801132546228,120,176,1.7480,46.63,11.724,11.724,17.8390,727,19.8,1.4100,43.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.166418357640428,120,176,1.8848,55.07,11.176,11.176,17.3445,820,20.5,1.4800,52.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.216521652891628,120,176,1.8994,55.98,11.176,11.176,17.4825,924,22.3,1.4900,55.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.266531081464328,120,176,1.9385,53.80,11.286,11.286,15.0840,1082,24.5,1.4950,58.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.316539113211328,120,176,1.9482,49.30,11.724,11.724,14.1050,1204,27.0,1.4950,60.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.366547983053728,120,176,1.9482,49.30,11.724,11.724,14.1050,1204,27.0,1.4950,60.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.416559646547328,120,176,1.9775,45.12,12.929,12.929,14.0170,1356,30.0,1.5000,63.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.466571030675728,120,176,1.9873,42.00,13.696,13.696,11.8443,1494,32.3,1.5000,65.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.516577944962329,120,176,2.0166,40.56,14.025,14.025,11.8165,1552,32.8,1.5050,66.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.566584021153529,120,176,2.0215,40.75,14.025,14.025,12.3068,1588,33.3,1.5050,67.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.616593729091329,120,176,2.0215,40.75,14.025,14.025,12.3068,1588,33.3,1.5050,67.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.666791729116429,120,176,2.0361,41.13,13.915,13.915,12.5380,1568,33.0,1.5050,66.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.716759532286929,120,176,2.0215,41.26,13.915,13.915,14.5230,1584,32.8,1.5050,67.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28.766769798954929,120,176,2.0361,41.38,13.915,13.915,15.6780,1588,32.8,1.5050,67.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
