ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
42.4901894,134,194,1.3623,19.98,14.025,14.025,13.4168,1312,40.8,1.055,48.44,0,0,0,0,0,0,0,0,0,0,0,0
42.54263181,134,194,1.3623,19.98,14.025,14.025,13.4168,1312,40.8,1.055,48.44,0,0,0,0,0,0,0,0,0,0,0,0
42.59021971,134,194,1.333,20.08,14.025,14.025,13.819,1316,40.8,1.055,48.14,0,0,0,0,0,0,0,0,0,0,0,0
42.6402269,134,194,1.3623,19.88,14.025,14.025,13.786,1304,40.8,1.055,47.9,0,0,0,0,0,0,0,0,0,0,0,0
42.69023577,134,194,1.333,19.88,14.025,14.025,13.676,1310,40.8,1.055,47.74,0,0,0,0,0,0,0,0,0,0,0,0
42.74024576,134,194,1.3184,19.41,14.025,14.025,13.918,1316,41,1.055,47.61,0,0,0,0,0,0,0,0,0,0,0,0
42.79025407,134,194,1.3184,19.41,14.025,14.025,13.918,1316,41,1.055,47.61,0,0,0,0,0,0,0,0,0,0,0,0
42.84027132,134,194,1.3184,19.08,14.025,14.025,13.797,1308,40.8,1.055,47.53,0,0,0,0,0,0,0,0,0,0,0,0
42.89028466,134,194,1.3477,18.91,14.025,14.025,13.654,1304,40.8,1.055,47.46,0,0,0,0,0,0,0,0,0,0,0,0
42.94029521,134,194,1.333,18.91,14.025,14.025,13.4538,1318,41,1.055,47.38,0,0,0,0,0,0,0,0,0,0,0,0
42.99030659,134,194,1.3477,19.17,14.025,14.025,13.5,1298,40.8,1.055,47.29,0,0,0,0,0,0,0,0,0,0,0,0
43.040323,134,194,1.3477,19.17,14.025,14.025,13.5,1298,40.8,1.055,47.29,0,0,0,0,0,0,0,0,0,0,0,0
43.09034193,134,194,1.3672,19.33,14.025,14.025,13.577,1314,40.8,1.055,47.22,0,0,0,0,0,0,0,0,0,0,0,0
43.14035527,134,194,1.3428,19.83,14.025,14.025,13.544,1316,41,1.055,47.13,0,0,0,0,0,0,0,0,0,0,0,0
43.19036218,134,194,1.3281,19.41,14.025,14.025,13.874,1304,40.8,1.055,47,0,0,0,0,0,0,0,0,0,0,0,0
43.24037357,134,194,1.3428,19.36,14.025,14.025,13.676,1298,40.8,1.055,46.96,0,0,0,0,0,0,0,0,0,0,0,0
43.29039249,134,194,1.3428,19.36,14.025,14.025,13.676,1298,40.8,1.055,46.96,0,0,0,0,0,0,0,0,0,0,0,0
43.34298018,134,194,1.3184,19.18,14.025,14.025,13.72,1326,41,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.39061249,134,194,1.3135,18.9,14.025,14.025,13.698,1304,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.44066522,134,194,1.333,18.85,14.025,14.025,13.665,1312,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.49068052,134,194,1.3037,19.11,14.025,14.025,13.709,1306,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.5407014,134,194,1.3037,19.11,14.025,14.025,13.709,1306,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.59072061,134,194,1.3037,18.59,14.025,14.025,13.753,1312,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.64073786,134,194,1.3281,18.57,14.025,14.025,13.698,1318,41,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.69074701,134,194,1.333,19.04,14.025,14.025,13.709,1302,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.74076566,134,194,1.3232,18.98,14.025,14.025,13.632,1318,41,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.79077481,134,194,1.3232,18.98,14.025,14.025,13.632,1318,41,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.84078787,134,194,1.2842,18.7,14.025,14.025,13.742,1314,41,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.89080679,134,194,1.3086,18.21,14.025,14.025,13.83,1286,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
43.94081874,134,194,1.2891,18.19,14.025,14.025,13.775,1324,41,1.05,46.64,0,0,0,0,0,0,0,0,0,0,0,0
43.99083459,134,194,1.3037,18.02,14.025,14.025,14.248,1330,41,1.055,46.72,0,0,0,0,0,0,0,0,0,0,0,0
44.04084681,134,194,1.3037,18.02,14.025,14.025,14.248,1330,41,1.055,46.72,0,0,0,0,0,0,0,0,0,0,0,0
44.09086183,134,194,1.3232,18.37,14.025,14.025,14.16,1298,40.8,1.05,46.28,0,0,0,0,0,0,0,0,0,0,0,0
44.14312042,134,194,1.2891,18.91,14.025,14.025,13.918,1304,40.8,1.05,45.85,0,0,0,0,0,0,0,0,0,0,0,0
44.19089018,134,194,1.3037,18.31,14.025,14.025,14.017,1316,41,1.05,45.55,0,0,0,0,0,0,0,0,0,0,0,0
44.24090185,134,194,1.3037,18.22,14.025,14.025,13.885,1306,40.8,1.05,45.33,0,0,0,0,0,0,0,0,0,0,0,0
44.29092161,134,194,1.3037,18.22,14.025,14.025,13.885,1306,40.8,1.05,45.33,0,0,0,0,0,0,0,0,0,0,0,0
44.34093411,134,194,1.2988,18.53,14.025,14.025,14.028,1298,40.8,1.05,45.15,0,0,0,0,0,0,0,0,0,0,0,0
44.39094075,134,194,1.2939,18.53,14.025,14.025,14.149,1316,41,1.05,44.98,0,0,0,0,0,0,0,0,0,0,0,0
44.4409499,134,194,1.2793,18.37,14.025,14.025,14.017,1314,40.8,1.05,44.86,0,0,0,0,0,0,0,0,0,0,0,0
44.49096463,136,194,1.3086,18.3,14.025,14.025,14.127,1292,40.8,1.05,44.8,0,0,0,0,0,0,0,0,0,0,0,0
44.54097574,136,194,1.3086,18.3,14.025,14.025,14.127,1292,40.8,1.05,44.8,0,0,0,0,0,0,0,0,0,0,0,0
44.59098656,136,194,1.3135,17.91,14.025,14.025,13.918,1304,40.8,1.05,44.67,0,0,0,0,0,0,0,0,0,0,0,0
44.64106947,136,194,1.2793,17.95,14.025,14.025,14.127,1316,41,1.05,44.59,0,0,0,0,0,0,0,0,0,0,0,0
44.69107722,136,194,1.3232,17.85,14.025,14.025,13.973,1292,40.8,1.05,44.5,0,0,0,0,0,0,0,0,0,0,0,0
44.74108832,136,194,1.2549,18.27,14.025,14.025,13.951,1288,40.8,1.05,44.42,0,0,0,0,0,0,0,0,0,0,0,0
44.79110306,136,194,1.2549,18.27,14.025,14.025,13.951,1288,40.8,1.05,44.42,0,0,0,0,0,0,0,0,0,0,0,0
44.84111863,136,194,1.2891,17.39,14.025,14.025,13.775,1312,41,1.05,44.36,0,0,0,0,0,0,0,0,0,0,0,0
44.89113169,136,194,1.2988,18.14,14.025,14.025,14.083,1312,40.8,1.05,44.27,0,0,0,0,0,0,0,0,0,0,0,0
44.94480109,136,194,1.3135,18.4,14.025,14.025,14.017,1286,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
44.99116228,136,194,1.2793,18.2,14.025,14.025,14.127,1310,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.04117004,136,194,1.2793,18.2,14.025,14.025,14.127,1310,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.09119008,136,194,1.3037,17.8,14.025,14.025,14.237,1288,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.14121208,136,194,1.2939,17.98,14.025,14.025,14.281,1290,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.19122011,136,194,1.2793,18.13,14.025,14.025,13.973,1316,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.24123541,136,194,1.2939,17.82,14.025,14.025,14.259,1288,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.29125126,136,194,1.2939,17.82,14.025,14.025,14.259,1288,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.34127047,136,194,1.2646,18.22,14.025,14.025,14.259,1300,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.3912799,136,194,1.2891,17.8,14.025,14.025,13.907,1314,41,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.44128541,136,194,1.2842,18.19,14.025,14.025,13.841,1286,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.49129652,136,194,1.2842,18.14,14.025,14.025,14.006,1286,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.54131433,136,194,1.2842,18.14,14.025,14.025,14.006,1286,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.59132683,136,194,1.2793,18.05,14.025,14.025,13.929,1274,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.64133402,136,194,1.2842,17.94,14.025,14.025,13.874,1290,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.69134513,136,194,1.2842,17.86,14.025,14.025,14.149,1300,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.74373056,136,194,1.2744,17.85,14.025,14.025,14.149,1256,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.79137153,136,194,1.2744,17.85,14.025,14.025,14.149,1256,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.84139325,136,194,1.3086,17.9,14.025,14.025,14.028,1280,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.89140352,138,194,1.3037,18.3,14.025,14.025,14.116,1298,40.8,1.05,44.23,0,0,0,0,0,0,0,0,0,0,0,0
45.94141769,138,194,1.3086,18.53,14.025,14.025,14.116,1300,40.8,1.055,44.38,0,0,0,0,0,0,0,0,0,0,0,0
45.99143467,138,194,1.3086,18.32,14.025,14.025,14.105,1302,40.8,1.05,44.42,0,0,0,0,0,0,0,0,0,0,0,0
46.0414575,138,194,1.3086,18.32,14.025,14.025,14.105,1302,40.8,1.05,44.42,0,0,0,0,0,0,0,0,0,0,0,0
46.09146749,138,194,1.2939,18.34,14.025,14.025,14.127,1288,40.8,1.055,44.59,0,0,0,0,0,0,0,0,0,0,0,0
46.14148055,138,194,1.3232,18.39,14.025,14.025,14.105,1302,40.8,1.055,44.76,0,0,0,0,0,0,0,0,0,0,0,0
46.1914883,138,194,1.2939,18.82,14.025,14.025,14.27,1262,40.8,1.055,44.91,0,0,0,0,0,0,0,0,0,0,0,0
46.24149801,138,194,1.2744,18.47,14.025,14.025,14.358,1280,40.8,1.055,45.03,0,0,0,0,0,0,0,0,0,0,0,0
46.29150604,138,194,1.2744,18.47,14.025,14.025,14.358,1280,40.8,1.055,45.03,0,0,0,0,0,0,0,0,0,0,0,0
46.34152022,138,194,1.2744,17.68,14.025,14.025,14.655,1330,41,1.055,45.15,0,0,0,0,0,0,0,0,0,0,0,0
46.39152518,138,194,1.2793,17.68,14.025,14.025,14.622,1286,41,1.055,45.24,0,0,0,0,0,0,0,0,0,0,0,0
46.44174972,138,194,1.2988,17.94,14.025,14.025,14.204,1268,40.8,1.055,45.37,0,0,0,0,0,0,0,0,0,0,0,0
46.49173652,138,194,1.2939,18.2,14.025,14.025,14.27,1276,40.8,1.055,45.43,0,0,0,0,0,0,0,0,0,0,0,0
46.54400098,138,194,1.2939,18.2,14.025,14.025,14.27,1276,40.8,1.055,45.43,0,0,0,0,0,0,0,0,0,0,0,0
46.59177018,138,194,1.2988,17.81,14.025,14.025,14.281,1320,41,1.055,45.51,0,0,0,0,0,0,0,0,0,0,0,0
46.64177849,138,194,1.3232,18.08,14.025,14.025,14.325,1286,40.8,1.06,45.72,0,0,0,0,0,0,0,0,0,0,0,0
46.69225055,138,194,1.2793,18.73,14.025,14.025,14.347,1266,40.8,1.06,45.99,0,0,0,0,0,0,0,0,0,0,0,0
46.74226557,138,194,1.3037,18.34,14.025,14.025,14.545,1280,40.8,1.06,46.25,0,0,0,0,0,0,0,0,0,0,0,0
46.79228058,138,194,1.3037,18.34,14.025,14.025,14.545,1280,40.8,1.06,46.25,0,0,0,0,0,0,0,0,0,0,0,0
46.84229197,138,194,1.3037,18.7,14.025,14.025,14.567,1284,40.8,1.065,46.73,0,0,0,0,0,0,0,0,0,0,0,0
46.89229972,138,194,1.3086,18.78,14.025,14.025,14.589,1272,40.8,1.075,47.49,0,0,0,0,0,0,0,0,0,0,0,0
46.94407027,138,194,1.3477,19.2,14.025,14.025,14.721,1280,40.8,1.09,48.88,0,0,0,0,0,0,0,0,0,0,0,0
46.99408333,138,194,1.4014,20.39,14.025,14.025,14.567,1284,40.8,1.11,50.69,0,0,0,0,0,0,0,0,0,0,0,0
47.04409974,138,194,1.4014,20.39,14.025,14.025,14.567,1284,40.8,1.11,50.69,0,0,0,0,0,0,0,0,0,0,0,0
47.09411084,138,194,1.416,21.41,14.025,14.025,14.688,1282,40.5,1.12,52.32,0,0,0,0,0,0,0,0,0,0,0,0
47.14412335,138,194,1.4404,22.1,14.025,14.025,14.523,1274,40.5,1.13,54.07,0,0,0,0,0,0,0,0,0,0,0,0
47.19414758,138,194,1.46,23.39,14.025,14.025,14.71,1270,40.3,1.135,55.9,0,0,0,0,0,0,0,0,0,0,0,0
47.24415841,138,194,1.4697,23.99,14.025,14.025,14.512,1266,40,1.14,58.15,0,0,0,0,0,0,0,0,0,0,0,0
47.29417873,138,194,1.4697,23.99,14.025,14.025,14.512,1266,40,1.14,58.15,0,0,0,0,0,0,0,0,0,0,0,0
47.34656919,138,194,1.4844,24.03,14.025,14.025,14.248,1288,40.3,1.145,59.21,0,0,0,0,0,0,0,0,0,0,0,0
47.39420094,138,194,1.5186,25.08,14.025,14.025,14.138,1272,40,1.15,60.22,0,0,0,0,0,0,0,0,0,0,0,0
47.44420729,138,194,1.499,25.32,14.025,14.025,14.259,1268,40,1.15,61.22,0,0,0,0,0,0,0,0,0,0,0,0
47.49421868,138,194,1.5039,25.42,14.025,14.025,14.149,1274,40,1.155,61.76,0,0,0,0,0,0,0,0,0,0,0,0
47.54423034,138,194,1.5039,25.42,14.025,14.025,14.149,1274,40,1.155,61.76,0,0,0,0,0,0,0,0,0,0,0,0
47.59423977,138,194,1.5186,25.85,14.025,14.025,14.369,1278,40,1.165,61.82,0,0,0,0,0,0,0,0,0,0,0,0
47.64424752,138,194,1.5234,26.16,14.025,14.025,14.281,1266,40,1.17,61.64,0,0,0,0,0,0,0,0,0,0,0,0
47.69426533,138,194,1.5381,26.49,14.025,14.025,14.061,1272,40,1.175,61.73,0,0,0,0,0,0,0,0,0,0,0,0
47.74428817,138,194,1.6016,27.31,14.025,14.025,13.896,1274,39.8,1.185,61.76,0,0,0,0,0,0,0,0,0,0,0,0
47.7943057,138,194,1.6016,27.31,14.025,14.025,13.896,1274,39.8,1.185,61.76,0,0,0,0,0,0,0,0,0,0,0,0
47.84431513,138,194,1.6016,28.59,14.025,14.025,13.852,1282,39.8,1.205,61.89,0,0,0,0,0,0,0,0,0,0,0,0
47.89432121,138,194,1.6113,29.28,14.025,14.025,14.281,1276,39.5,1.21,61.8,0,0,0,0,0,0,0,0,0,0,0,0
47.94433287,138,194,1.6162,29.55,14.025,14.025,14.292,1264,39.5,1.215,61.61,0,0,0,0,0,0,0,0,0,0,0,0
47.99434397,138,194,1.6016,30.19,14.025,14.025,14.446,1264,39.5,1.22,61.61,0,0,0,0,0,0,0,0,0,0,0,0
48.04435396,138,194,1.6016,30.19,14.025,14.025,14.446,1264,39.5,1.22,61.61,0,0,0,0,0,0,0,0,0,0,0,0
48.09436786,138,194,1.626,30.1,14.025,14.025,14.732,1290,39.5,1.225,62.01,0,0,0,0,0,0,0,0,0,0,0,0
48.14676418,138,194,1.6602,30.33,14.025,14.025,14.754,1270,39.3,1.225,61.7,0,0,0,0,0,0,0,0,0,0,0,0
48.19439929,138,194,1.6406,31.15,14.025,14.025,14.325,1270,39,1.23,61.7,0,0,0,0,0,0,0,0,0,0,0,0
48.24441011,138,194,1.6455,31.21,14.025,14.025,14.116,1270,38.8,1.23,61.7,0,0,0,0,0,0,0,0,0,0,0,0
48.29442653,138,194,1.6455,31.21,14.025,14.025,14.116,1270,38.8,1.23,61.7,0,0,0,0,0,0,0,0,0,0,0,0
48.34444936,138,194,1.6504,31.14,14.025,14.025,14.16,1278,38.8,1.235,61.82,0,0,0,0,0,0,0,0,0,0,0,0
48.39445404,138,194,1.665,31.7,14.025,14.025,14.171,1280,38.5,1.235,61.85,0,0,0,0,0,0,0,0,0,0,0,0
48.44447493,138,194,1.6602,31.68,14.025,14.025,14.391,1278,38.5,1.235,61.82,0,0,0,0,0,0,0,0,0,0,0,0
48.49448715,138,194,1.6553,31.97,14.025,14.025,14.325,1264,38.3,1.235,61.61,0,0,0,0,0,0,0,0,0,0,0,0
48.54450189,138,194,1.6553,31.97,14.025,14.025,14.325,1264,38.3,1.235,61.61,0,0,0,0,0,0,0,0,0,0,0,0
48.59451327,138,194,1.6504,31.57,14.025,14.025,14.259,1290,38.3,1.24,62.01,0,0,0,0,0,0,0,0,0,0,0,0
48.64452493,138,194,1.6406,31.39,14.025,14.025,14.325,1276,38.8,1.24,61.8,0,0,0,0,0,0,0,0,0,0,0,0
48.69454246,138,194,1.6748,31.63,14.025,14.025,14.347,1278,38.5,1.24,61.82,0,0,0,0,0,0,0,0,0,0,0,0
48.74456167,138,194,1.6357,32.01,14.025,14.025,14.325,1268,38.3,1.24,61.66,0,0,0,0,0,0,0,0,0,0,0,0
48.79457445,138,194,1.6357,32.01,14.025,14.025,14.325,1268,38.3,1.24,61.66,0,0,0,0,0,0,0,0,0,0,0,0
48.84458947,138,194,1.6504,31.42,14.025,14.025,14.281,1276,38.5,1.24,61.8,0,0,0,0,0,0,0,0,0,0,0,0
48.89460225,138,194,1.6455,31.48,14.025,14.025,14.138,1282,38.8,1.24,61.89,0,0,0,0,0,0,0,0,0,0,0,0
48.94685218,138,194,1.6406,31.24,14.025,14.025,14.38,1272,38.8,1.245,61.73,0,0,0,0,0,0,0,0,0,0,0,0
48.99467865,138,194,1.665,31.32,14.025,14.025,14.534,1276,38.8,1.245,61.8,0,0,0,0,0,0,0,0,0,0,0,0
49.04470037,138,194,1.665,31.32,14.025,14.025,14.534,1276,38.8,1.245,61.8,0,0,0,0,0,0,0,0,0,0,0,0
49.09471623,138,194,1.6602,31.81,14.025,14.025,14.468,1282,38.5,1.245,61.89,0,0,0,0,0,0,0,0,0,0,0,0
49.14472594,136,194,1.6553,31.69,14.025,14.025,14.479,1284,38.3,1.245,61.91,0,0,0,0,0,0,0,0,0,0,0,0
49.19474849,136,194,1.6504,31.59,14.025,14.025,14.325,1276,38.5,1.245,61.8,0,0,0,0,0,0,0,0,0,0,0,0
49.2447677,136,194,1.6357,31.67,14.025,14.025,14.677,1270,38.5,1.245,61.77,0,0,0,0,0,0,0,0,0,0,0,0
49.29477713,136,194,1.6357,31.67,14.025,14.025,14.677,1270,38.5,1.245,61.77,0,0,0,0,0,0,0,0,0,0,0,0
49.34479717,136,194,1.6455,31.58,14.025,14.025,14.534,1294,38.5,1.245,62.14,0,0,0,0,0,0,0,0,0,0,0,0
49.39481163,136,194,1.6748,31.66,14.025,14.025,14.6,1280,38.5,1.245,61.93,0,0,0,0,0,0,0,0,0,0,0,0
49.44482134,136,194,1.6846,32.38,14.025,14.025,14.699,1282,38,1.245,61.96,0,0,0,0,0,0,0,0,0,0,0,0
49.49484194,136,194,1.665,32.61,14.025,14.025,14.776,1276,37.8,1.245,61.87,0,0,0,0,0,0,0,0,0,0,0,0
49.54485305,136,194,1.665,32.61,14.025,14.025,14.776,1276,37.8,1.245,61.87,0,0,0,0,0,0,0,0,0,0,0,0
49.59487002,136,194,1.6602,32.06,14.025,14.025,14.732,1278,38,1.245,61.89,0,0,0,0,0,0,0,0,0,0,0,0
49.64487973,136,194,1.6797,32.01,14.025,14.025,14.523,1286,38.3,1.245,62.02,0,0,0,0,0,0,0,0,0,0,0,0
49.69488943,136,194,1.6455,32.02,14.025,14.025,14.633,1276,38.3,1.245,61.87,0,0,0,0,0,0,0,0,0,0,0,0
49.74722011,136,194,1.6553,31.6,14.025,14.025,14.314,1280,38.3,1.245,61.93,0,0,0,0,0,0,0,0,0,0,0,0
49.79493092,136,194,1.6553,31.6,14.025,14.025,14.314,1280,38.3,1.245,61.93,0,0,0,0,0,0,0,0,0,0,0,0
49.8449437,136,194,1.6797,31.96,14.025,14.025,14.336,1286,38.3,1.245,62.02,0,0,0,0,0,0,0,0,0,0,0,0
49.89495341,136,194,1.6846,32.74,14.025,14.025,14.369,1290,38,1.245,62.09,0,0,0,0,0,0,0,0,0,0,0,0
49.9449701,136,194,1.6797,32.76,14.025,14.025,14.435,1282,37.8,1.245,61.96,0,0,0,0,0,0,0,0,0,0,0,0
49.9949826,136,194,1.6748,32.9,14.025,14.025,14.446,1272,37.8,1.245,61.81,0,0,0,0,0,0,0,0,0,0,0,0
50.04499427,136,194,1.6748,32.9,14.025,14.025,14.446,1272,37.8,1.245,61.81,0,0,0,0,0,0,0,0,0,0,0,0
50.09501208,136,194,1.6748,32.66,14.025,14.025,14.457,1300,37.8,1.25,62.24,0,0,0,0,0,0,0,0,0,0,0,0
50.14502039,134,194,1.6602,32.37,14.025,14.025,14.292,1298,38,1.25,62.21,0,0,0,0,0,0,0,0,0,0,0,0
50.19503931,134,194,1.6553,32.21,14.025,14.025,14.193,1282,38,1.25,61.96,0,0,0,0,0,0,0,0,0,0,0,0
50.24504762,134,194,1.6797,31.83,14.025,14.025,14.116,1278,38.3,1.25,61.89,0,0,0,0,0,0,0,0,0,0,0,0
50.29506571,134,194,1.6797,31.83,14.025,14.025,14.116,1278,38.3,1.25,61.89,0,0,0,0,0,0,0,0,0,0,0,0
50.34508408,134,194,1.6748,32.14,14.025,14.025,14.149,1300,38.3,1.25,62.24,0,0,0,0,0,0,0,0,0,0,0,0
50.39541506,134,194,1.6943,32.45,14.025,14.025,13.951,1282,38,1.25,61.96,0,0,0,0,0,0,0,0,0,0,0,0
50.44543008,134,194,1.6602,32.26,14.025,14.025,14.072,1278,37.8,1.25,61.89,0,0,0,0,0,0,0,0,0,0,0,0
50.49544705,134,194,1.6553,31.85,14.025,14.025,14.149,1284,38.3,1.25,61.99,0,0,0,0,0,0,0,0,0,0,0,0
50.54785063,134,194,1.6553,31.85,14.025,14.025,14.149,1284,38.3,1.25,61.99,0,0,0,0,0,0,0,0,0,0,0,0
50.59548462,134,194,1.6553,31.99,14.025,14.025,14.204,1288,38.3,1.25,62.05,0,0,0,0,0,0,0,0,0,0,0,0
50.64550634,134,194,1.6504,31.81,14.025,14.025,14.193,1292,38.3,1.25,62.05,0,0,0,0,0,0,0,0,0,0,0,0
50.69595242,134,194,1.665,31.67,14.025,14.025,14.435,1284,38.5,1.25,61.91,0,0,0,0,0,0,0,0,0,0,0,0
50.74597162,134,194,1.6943,32.14,14.025,14.025,14.38,1290,38.3,1.25,62.01,0,0,0,0,0,0,0,0,0,0,0,0
50.79598385,134,194,1.6943,32.14,14.025,14.025,14.38,1290,38.3,1.25,62.01,0,0,0,0,0,0,0,0,0,0,0,0
50.84599523,134,194,1.6455,32.82,14.025,14.025,14.424,1290,37.8,1.25,62.01,0,0,0,0,0,0,0,0,0,0,0,0
50.89601611,134,194,1.6699,31.89,14.025,14.025,14.303,1284,38.3,1.25,61.91,0,0,0,0,0,0,0,0,0,0,0,0
50.94603392,134,194,1.6602,31.86,14.025,14.025,14.314,1284,38.3,1.25,61.91,0,0,0,0,0,0,0,0,0,0,0,0
50.99604447,134,194,1.6797,32.09,14.025,14.025,14.468,1274,38.3,1.25,61.84,0,0,0,0,0,0,0,0,0,0,0,0
51.04605809,134,194,1.6797,32.09,14.025,14.025,14.468,1274,38.3,1.25,61.84,0,0,0,0,0,0,0,0,0,0,0,0
51.09607227,134,194,1.665,32.1,14.025,14.025,14.578,1302,38.3,1.25,62.28,0,0,0,0,0,0,0,0,0,0,0,0
51.14608756,134,194,1.6553,32.18,14.025,14.025,14.457,1284,38.3,1.25,61.99,0,0,0,0,0,0,0,0,0,0,0,0
51.19610565,134,194,1.709,32.44,14.025,14.025,14.402,1282,38.3,1.25,61.96,0,0,0,0,0,0,0,0,0,0,0,0
51.24611564,134,194,1.6846,32.87,14.025,14.025,14.501,1282,37.8,1.25,61.96,0,0,0,0,0,0,0,0,0,0,0,0
51.29613009,134,194,1.6846,32.87,14.025,14.025,14.501,1282,37.8,1.25,61.96,0,0,0,0,0,0,0,0,0,0,0,0
51.35384385,134,194,1.6748,32.62,14.025,14.025,14.27,1280,37.8,1.25,61.93,0,0,0,0,0,0,0,0,0,0,0,0
51.39615873,134,194,1.6748,32.62,14.025,14.025,14.27,1280,37.8,1.25,61.93,0,0,0,0,0,0,0,0,0,0,0,0
51.44616704,134,194,1.665,32.27,14.025,14.025,14.204,1282,38,1.25,61.96,0,0,0,0,0,0,0,0,0,0,0,0
51.49617787,134,194,1.6846,32.05,14.025,14.025,14.116,1290,38,1.25,62.09,0,0,0,0,0,0,0,0,0,0,0,0
51.54619121,134,194,1.6846,32.05,14.025,14.025,14.116,1290,38,1.25,62.09,0,0,0,0,0,0,0,0,0,0,0,0
51.596197,134,194,1.665,32.57,14.025,14.025,14.193,1292,38,1.25,62.12,0,0,0,0,0,0,0,0,0,0,0,0
51.64621202,134,194,1.6699,32.21,14.025,14.025,14.105,1284,38,1.25,61.99,0,0,0,0,0,0,0,0,0,0,0,0
51.69622927,134,194,1.6406,32.43,14.025,14.025,14.116,1290,38,1.25,62.09,0,0,0,0,0,0,0,0,0,0,0,0
51.74624456,134,194,1.6748,31.85,14.025,14.025,14.259,1276,38.3,1.25,61.87,0,0,0,0,0,0,0,0,0,0,0,0
51.79625483,134,194,1.6748,31.85,14.025,14.025,14.259,1276,38.3,1.25,61.87,0,0,0,0,0,0,0,0,0,0,0,0
51.84626314,134,194,1.6553,32.17,14.025,14.025,14.237,1292,38.3,1.25,62.12,0,0,0,0,0,0,0,0,0,0,0,0
51.89627145,134,194,1.6504,32.1,14.025,14.025,13.94,1288,38.3,1.25,62.05,0,0,0,0,0,0,0,0,0,0,0,0
51.94628479,134,194,1.6699,31.7,14.025,14.025,13.907,1276,38.5,1.25,61.87,0,0,0,0,0,0,0,0,0,0,0,0
51.99630121,134,194,1.6602,32.39,14.025,14.025,14.028,1300,38.3,1.25,62.24,0,0,0,0,0,0,0,0,0,0,0,0
52.04631762,134,194,1.6602,32.39,14.025,14.025,14.028,1300,38.3,1.25,62.24,0,0,0,0,0,0,0,0,0,0,0,0
52.09632761,134,194,1.6797,32.63,14.025,14.025,14.127,1286,38,1.25,62.02,0,0,0,0,0,0,0,0,0,0,0,0
52.14855966,134,194,1.6748,32.57,14.025,14.025,14.237,1274,37.8,1.25,61.84,0,0,0,0,0,0,0,0,0,0,0,0
52.19636267,134,194,1.6699,32.26,14.025,14.025,14.578,1304,38,1.25,62.3,0,0,0,0,0,0,0,0,0,0,0,0
52.24638131,134,194,1.6748,32.58,14.025,14.025,14.512,1286,38,1.25,62.02,0,0,0,0,0,0,0,0,0,0,0,0
52.29640667,134,194,1.6748,32.58,14.025,14.025,14.512,1286,38,1.25,62.02,0,0,0,0,0,0,0,0,0,0,0,0
52.3464214,134,194,1.6699,32.14,14.025,14.025,14.512,1284,38.3,1.255,61.99,0,0,0,0,0,0,0,0,0,0,0,0
52.39642916,134,194,1.6748,32.14,14.025,14.025,14.303,1280,38.3,1.255,61.93,0,0,0,0,0,0,0,0,0,0,0,0
