ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
29.837217579329230,88,88,1.3135,22.43,12.555,12.555,13.3520,1116,25.8,0.9750,62.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.887234271394830,88,88,1.3037,22.12,12.555,12.555,13.4353,1116,24.5,0.9750,62.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.937238392030330,88,88,1.3037,22.12,12.555,12.555,13.4353,1116,24.5,0.9750,62.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.987263185684230,88,88,1.3379,22.00,12.555,12.555,13.4908,1096,26.5,0.9750,62.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.037271496796430,88,88,1.3086,22.11,12.555,12.555,13.3428,1122,23.8,0.9750,61.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.087287630131830,88,88,1.2988,21.93,12.555,12.555,13.3243,1104,23.3,0.9750,61.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.137307674578830,88,88,1.2988,21.99,12.555,12.555,13.3243,1052,25.3,0.9750,61.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.187329115851330,88,88,1.2988,21.99,12.555,12.555,13.3243,1052,25.3,0.9750,61.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.240837592487330,88,88,1.2988,22.34,12.555,12.555,13.4075,1078,28.8,0.9750,61.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.287352442838430,88,88,1.3135,22.24,12.555,12.555,13.4168,1066,26.0,0.9750,61.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.338132360397830,88,88,1.2939,22.23,12.621,12.621,13.4723,1088,25.3,0.9750,61.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.388151287384330,88,88,1.3086,22.45,12.621,12.621,13.3428,1066,29.5,0.9750,61.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.438156246115130,88,88,1.3086,22.45,12.621,12.621,13.3428,1066,29.5,0.9750,61.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.488163719131930,88,88,1.3086,22.59,12.621,12.621,13.3428,1068,25.5,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.538185439769631,88,88,1.2842,22.38,12.621,12.621,13.5880,1086,23.8,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.588537649338131,88,88,1.2939,21.99,12.621,12.621,13.6650,1060,24.3,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.638679776340331,88,88,1.2891,22.14,12.621,12.621,13.6650,1034,26.0,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.688691439833831,88,88,1.2891,22.14,12.621,12.621,13.6650,1034,26.0,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.738706455708831,88,88,1.3232,22.27,12.621,12.621,13.5660,1046,26.5,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.788716163646531,88,88,1.2891,22.61,12.621,12.621,13.5990,1070,25.3,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.838735649363331,88,88,1.2939,22.32,12.621,12.621,13.9070,1070,25.3,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.888743401745231,88,88,1.2988,22.35,12.621,12.621,13.8410,1042,25.5,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.938753668413231,88,88,1.2988,22.35,12.621,12.621,13.8410,1042,25.5,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.988771477939231,88,88,1.2939,22.61,12.621,12.621,13.9730,1024,27.5,0.9750,61.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.042722468917131,88,88,1.2988,22.42,12.621,12.621,13.9070,1060,24.5,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.088784747782231,88,88,1.2939,22.22,12.621,12.621,14.0170,1068,25.5,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.138805909689631,88,88,1.3086,22.20,12.621,12.621,14.2040,1060,24.8,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.188826233501731,88,88,1.3086,22.20,12.621,12.621,14.2040,1060,24.8,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.238835382709331,88,88,1.3037,22.27,12.621,12.621,14.1050,1070,24.8,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.288849281123731,88,88,1.3086,22.24,12.621,12.621,14.2370,1054,23.3,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.338868766840531,88,88,1.3037,22.81,12.687,12.687,13.7090,1038,25.3,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.388892163668831,88,88,1.2842,22.77,12.687,12.687,13.7310,1026,28.5,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.438901033511231,88,88,1.2842,22.77,12.687,12.687,13.7310,1026,28.5,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.488914373195531,88,88,1.2988,22.40,12.687,12.687,13.8850,1060,24.5,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.538924639863432,88,88,1.2891,22.56,12.687,12.687,13.6870,1044,26.8,0.9750,61.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.588945243040732,88,88,1.2842,22.37,12.687,12.687,13.9290,1064,26.8,0.9750,61.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.640799598831732,88,88,1.2891,22.31,12.687,12.687,13.6540,1048,23.8,0.9750,61.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.69081796708832,88,88,1.2891,22.31,12.687,12.687,13.6540,1048,23.8,0.9750,61.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.740836894074532,88,88,1.2891,22.55,12.687,12.687,13.6100,1034,24.3,0.9750,61.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.791102500457532,88,88,1.3086,22.85,12.687,12.687,13.6870,1036,27.5,0.9750,61.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.844660145353732,88,88,1.2988,23.08,12.687,12.687,13.6210,1048,24.0,0.9750,61.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.891116049665532,88,88,1.3037,22.94,12.687,12.687,13.4168,1040,25.3,0.9750,61.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.941131624270732,88,88,1.3037,22.94,12.687,12.687,13.4168,1040,25.3,0.9750,61.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.991147757606132,88,88,1.2891,22.89,12.687,12.687,13.6430,1038,25.3,0.9750,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.041335141756832,88,88,1.2988,22.45,12.687,12.687,13.7310,1060,25.8,0.9750,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.091343173503932,88,88,1.3086,22.66,12.687,12.687,13.8630,1048,26.8,0.9750,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.14136601160232,88,88,1.3086,22.66,12.687,12.687,13.8630,1048,26.8,0.9750,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.191385497318832,88,88,1.2988,22.68,12.687,12.687,13.7530,1058,25.3,0.9750,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.241397998907732,88,88,1.2988,22.68,12.687,12.687,13.7530,1058,25.3,0.9750,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.29141636716432,88,88,1.2939,22.23,12.687,12.687,13.6760,1056,23.0,0.9750,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.341430265578432,88,88,1.2939,22.56,12.720,12.720,13.8410,1048,25.5,0.9750,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.391825218009632,88,88,1.2939,22.56,12.720,12.720,13.8410,1048,25.5,0.9750,61.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.441840233884532,88,88,1.2939,22.46,12.720,12.720,13.7860,1028,22.8,0.9750,60.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.491848265631532,88,88,1.2842,22.41,12.720,12.720,13.8850,1050,22.0,0.9750,60.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.541866913252933,88,88,1.2695,22.43,12.720,12.720,13.8410,1004,23.8,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.591885560874433,88,88,1.2793,22.56,12.720,12.720,13.8190,1006,26.8,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.646621288459833,88,88,1.2793,22.56,12.720,12.720,13.8190,1006,26.8,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.693007630858133,88,90,1.2891,22.58,12.720,12.720,13.8410,1014,26.0,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.743013148319133,88,88,1.2891,22.68,12.720,12.720,14.0060,1028,24.5,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.793030957845233,88,88,1.2891,22.81,12.720,12.720,13.8410,1016,26.5,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.843047091180633,88,90,1.2939,22.76,12.930,12.930,13.8520,1014,25.8,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.893062107055533,88,90,1.2939,22.76,12.930,12.930,13.8520,1014,25.8,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.943070418167733,88,90,1.2891,22.81,12.930,12.930,13.9290,1024,25.3,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32.993092697535633,88,90,1.2842,22.65,12.930,12.930,13.7640,1030,24.0,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.043109948331433,88,90,1.2793,22.52,12.930,12.930,14.0280,1032,27.3,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.09312161182533,88,90,1.2939,22.31,12.930,12.930,13.9510,1036,25.8,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.143123218174433,88,90,1.2939,22.31,12.930,12.930,13.9510,1036,25.8,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.193140748335333,88,90,1.2939,22.35,12.930,12.930,14.1490,1044,23.8,0.9750,60.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.243146265796333,88,90,1.2842,22.83,12.930,12.930,13.9400,1014,21.5,0.9750,60.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.293156253099233,88,90,1.2939,22.89,12.930,12.930,14.1270,1024,24.3,0.9750,60.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.343162049925333,88,90,1.2842,22.96,12.996,12.996,13.9840,1020,25.5,0.9750,60.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.393186005483933,88,90,1.2842,22.96,12.996,12.996,13.9840,1020,25.5,0.9750,60.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.446695320215333,88,90,1.2939,22.45,12.996,12.996,13.9730,1034,22.5,0.9750,60.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.493216037233833,88,90,1.2744,22.49,12.996,12.996,14.0280,1030,21.3,0.9750,60.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.543224627711134,88,90,1.2744,22.43,12.996,12.996,14.1050,1030,22.5,0.9750,60.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.59324690707934,88,90,1.2793,22.74,12.996,12.996,14.1490,988,27.3,0.9750,60.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.643396856304434,88,90,1.2793,22.74,12.996,12.996,14.1490,988,27.3,0.9750,60.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.693404608686334,88,90,1.2891,22.74,12.996,12.996,14.0720,1010,24.0,0.9750,60.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.743743408729334,88,90,1.2793,22.85,12.996,12.996,14.0610,1006,24.0,0.9750,60.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.793757307143834,88,90,1.2939,22.78,12.996,12.996,14.3250,1022,24.8,0.9750,60.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.843761427779234,88,90,1.2744,23.02,12.996,12.996,14.2810,1022,25.3,0.9750,60.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.89378342778234,88,90,1.2744,23.02,12.996,12.996,14.2810,1022,25.3,0.9750,60.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.943784475401234,88,90,1.2988,22.61,12.996,12.996,14.3140,1048,22.0,0.9750,60.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33.993805916673834,88,90,1.2842,22.70,12.996,12.996,14.0170,1038,23.3,0.9750,60.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.043804450006934,88,90,1.2939,22.99,12.996,12.996,14.1160,1018,24.5,0.9750,60.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.093821142072534,88,90,1.2939,22.90,12.996,12.996,14.2920,1034,26.5,0.9750,60.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.143829732549834,88,90,1.2939,22.90,12.996,12.996,14.2920,1034,26.5,0.9750,60.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.193831059534134,88,90,1.2939,22.99,12.996,12.996,14.2040,1048,22.0,0.9750,60.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.244637516779434,88,90,1.2842,23.05,12.996,12.996,14.0610,1008,23.0,0.9750,60.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.294594704075534,88,90,1.2744,23.43,12.996,12.996,13.9290,962,26.5,0.9750,60.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.344606646934234,88,90,1.2744,23.43,12.996,12.996,13.9290,962,26.5,0.9750,60.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.394625573920734,88,90,1.2939,23.01,13.029,13.029,14.0390,1022,26.5,0.9750,60.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.444632488207334,88,90,1.2891,22.72,13.029,13.029,13.8850,1046,22.0,0.9750,60.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.494643872335734,88,90,1.2793,22.93,13.029,13.029,13.6760,1024,23.3,0.9750,60.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.54466698979935,88,90,1.2793,22.93,13.029,13.029,13.6760,1024,23.3,0.9750,60.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.594689827897135,88,90,1.2793,23.18,13.029,13.029,14.0280,1004,25.8,0.9750,60.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.644793123148335,88,90,1.2842,22.83,13.029,13.029,13.9730,1026,23.0,0.9750,60.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.694809256483735,88,90,1.2842,22.74,13.029,13.029,14.0060,1026,24.3,0.9750,60.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.744820640612135,88,90,1.2793,22.78,13.029,13.029,13.8850,1028,23.0,0.9750,60.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.794832583470835,88,90,1.2793,22.78,13.029,13.029,13.8850,1028,23.0,0.9750,60.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.844850951727135,88,90,1.2842,22.80,13.029,13.029,13.8520,1010,24.8,0.9750,60.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.894857866013735,88,90,1.2939,22.63,13.029,13.029,14.0280,1042,22.0,0.9750,60.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.944869529507235,88,90,1.2744,22.85,13.029,13.029,14.1160,1022,21.3,0.9750,59.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.994889573954235,88,90,1.2842,23.06,13.029,13.029,14.1710,964,24.3,0.9750,59.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.048421237894835,88,90,1.2842,23.06,13.029,13.029,14.1710,964,24.3,0.9750,59.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.094925193006435,88,90,1.2842,23.20,13.029,13.029,14.1820,980,26.5,0.9750,59.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.144935459674335,88,90,1.2842,23.30,13.029,13.029,14.0720,996,24.0,0.9750,59.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.194947961263235,88,90,1.2793,23.12,13.029,13.029,14.2370,998,23.0,0.9750,59.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.244953199359135,88,90,1.2793,23.20,13.029,13.029,14.1600,982,25.5,0.9750,59.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.29497296444135,88,90,1.2793,23.20,13.029,13.029,14.1600,982,25.5,0.9750,59.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.344989935871735,88,90,1.2598,22.97,13.095,13.095,14.1270,1022,25.8,0.9750,59.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.395002158095535,88,90,1.2793,22.83,13.095,13.095,14.3250,1002,23.8,0.9750,59.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.445017732700735,88,90,1.2891,22.76,13.095,13.095,14.2040,1010,23.0,0.9750,59.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.495027999368635,88,90,1.2744,23.11,13.095,13.095,14.1930,988,23.8,0.9750,59.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.545039383497136,88,90,1.2744,23.11,13.095,13.095,14.1930,988,23.8,0.9750,59.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.595059986674336,88,90,1.2842,23.06,13.095,13.095,14.1050,1020,24.3,0.9750,59.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.645901923289136,88,90,1.2793,22.90,13.095,13.095,14.3690,1012,24.3,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.695911631226936,88,90,1.2695,22.78,13.095,13.095,14.3470,1000,24.5,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.745918266148436,88,90,1.2939,23.04,13.095,13.095,14.3690,996,25.8,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.795941104246536,88,90,1.2939,23.04,13.095,13.095,14.3690,996,25.8,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.849198152279136,88,90,1.2695,22.84,13.095,13.095,14.4350,1028,23.0,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.895968901075436,88,90,1.2939,22.77,13.095,13.095,14.3690,1000,23.0,0.9750,59.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.945984755045736,88,90,1.2842,23.28,13.095,13.095,14.1490,986,27.5,0.9750,59.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35.99599837409536,88,90,1.2793,23.40,13.095,13.095,14.1490,974,27.0,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.046005288381636,88,90,1.2793,23.40,13.095,13.095,14.1490,974,27.0,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.096025891558836,88,90,1.2988,23.26,13.095,13.095,14.0170,1006,24.3,0.9750,59.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.146033085210536,88,90,1.2891,23.10,13.095,13.095,14.6110,1008,25.3,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.196053967752936,88,90,1.2744,22.97,13.095,13.095,14.5010,1010,23.3,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.246051662990736,88,90,1.2939,22.79,13.095,13.095,14.4570,1012,22.5,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.296072266167936,88,90,1.2939,22.79,13.095,13.095,14.4570,1012,22.5,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.346089237598636,88,90,1.2939,23.07,13.161,13.161,14.5670,992,22.5,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.396098386806136,88,90,1.2842,23.03,13.161,13.161,14.5010,1002,25.8,0.9750,59.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.446103904267236,88,90,1.2793,22.91,13.161,13.161,14.1710,1014,22.0,0.9750,59.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.496116964586336,88,90,1.2744,22.79,13.161,13.161,14.0940,1016,22.8,0.9750,59.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.567840046709837,88,90,1.3086,23.01,13.161,13.161,14.1380,980,22.0,0.9750,59.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.645970088377237,88,90,1.3086,23.01,13.161,13.161,14.1380,980,22.0,0.9750,59.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.697486133014137,88,90,1.2891,22.88,13.161,13.161,14.0720,1022,21.8,0.9750,59.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.747710393360137,88,90,1.2939,22.81,13.161,13.161,14.2370,1028,21.8,0.9750,59.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.797726806060537,88,90,1.2842,22.78,13.161,13.161,14.0940,1034,20.5,0.9750,59.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.847733720347137,88,90,1.2891,22.86,13.161,13.161,14.2810,1004,22.5,0.9750,59.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36.897748736222137,88,90,1.2988,23.10,13.161,13.161,14.1490,1012,22.0,0.9750,59.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
